

Thomas Starkie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062703
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Starkie
Gender	Male
Abode	Sparling St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter Cawley, (X); Mary Kerney, (X)
Marriage Type	Licence
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 98, Entry 195
Source	LDS Film 1656510
Witnessed By	Peter Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062703&Relationship=Witness_1
Witnessed By	Mary Kerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062703&Relationship=Witness_2
Married To	Margaret Murdoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062703&Relationship=Bride



