

William Lockerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074621
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lockerby
Gender	Male
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Aug 1837
Witnesses	Wm. Lockerby; N M Robinson
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 4, Entry 8
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Luke Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074621&Relationship=Groom
Witnessed Marriage Of	Jane Lockerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074621&Relationship=Bride



