

Augustus Marinelli	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087142
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Surname	Marinelli
Gender	Male
Abode	Ray St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1858
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Minor Or Full	full
Status	Bachelor
Witnesses	Michael McCarty, (X); Mary Crawford, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 197, Entry 394
Source	LDS Films 1656679 and 1656680
Witnessed By	Michael McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087142&Relationship=Witness_1
Witnessed By	Mary Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087142&Relationship=Witness_2
Married To	Mary Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087142&Relationship=Bride



