

Daniel Thornhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110534
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Thornhill
Gender	Male
Abode	Ashton Street Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1824
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1823 - 1825, Page 261, Entry 2082
Source	LDS Film 1656418
Parent Of	Margaret Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110534&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110534&Relationship=2ndParent



