

Thomas Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dunning
Gender	Male
Abode	Kitchen Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 198, Entry 1577
Source	LDS Film 1656378
Parent Of	Susan Elizabeth Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088925&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088925&Relationship=2ndParent



