

Philesha Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065609
First Name (With Contractions)	Philesha
First Name (Without Contractions)	Philesha
Surname	Wright
Former/Maiden/Other Surname 1	Palmer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Gascoyne Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1807
Date Of Child's Birth	16 Feb 1807
Register	Baptisms 1807, Page 310, Entry 284
Source	LDS Film 93833
Parent Of	Susannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065609&Relationship=Baptised
Married To	Robert Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065609&Relationship=1stParent



