

Thomas McDonald Kennear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040406
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	McDonald
Surname	Kennear
Gender	Male
Abode	Bronte St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1841
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Bishop; Elizabeth Gladman
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 178, Entry 356
Source	LDS Film 93920
Witnessed By	Joseph Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040406&Relationship=Witness_1
Witnessed By	Elizabeth Gladman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040406&Relationship=Witness_2
Married To	Elizabeth Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040406&Relationship=Bride



