

Philip Haughton Nosworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432729
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Haughton
Surname	Nosworthy
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Oxton Hill Cheshire late of Windsor Street
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	24 Sep 1843
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 41, Entry 305
Source	LDS Film 1546288
Parent	Charles Poitier Nosworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432729&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432729&Relationship=2ndParent



