

Peter Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013612
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woodward
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1774
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	4 Aug 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 24
Source	LDS Film 1656377
Parent Of	Jane Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013612&Relationship=Baptised



