

Edward Cockshoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059120
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cockshoot
Gender	Male
Abode	Gerrard St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1811
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Death	21 Apr 1811
Age At Death	47 years
Age At Death (Years)	47
Register	Burials 1810 - 1812, Page 7, Entry 118
Source	LDS Film 93913



