

John Howie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howie
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Jan 1816
Witnesses	John Howie; Sophia Kemp; Jos. Turner
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 238, Entry 714
Source	LDS Film 1656150
Witnessed Marriage Of	William Horsman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052805&Relationship=Groom
Witnessed Marriage Of	Jane Cockburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052805&Relationship=Bride



