

Edward Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045059
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Leay
Gender	Male
Abode	Ray street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Mar 1797
Register	Baptisms 1795 - 1797, Page 26, Entry 232
Source	LDS Film 93833
Parent Of	Ann Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045059&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045059&Relationship=2ndParent



