

Jennet Trenow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001432
First Name (With Contractions)	Jennet
First Name (Without Contractions)	Jennet
Surname	Trenow
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Harington St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jun 1721
Register	Burials 1704 - 1737, Page 130, Entry 21
Source	LDS Film 1656376
Married To	Willm. Trenow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001432&Relationship=Spouse



