

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	This Parish
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Dec 1825
Status	Bachelor
Witnesses	Jane Dell; John Webster
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 55, Entry 165
Source	LDS Film 2147913
Witnessed By	Jane Dell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071228&Relationship=Witness_1
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071228&Relationship=Witness_2
Married To	Lydia Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071228&Relationship=Bride



