

George Lapworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025144
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lapworth
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Dec 1829
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Abigail Bates, (X); Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 68, Entry 337
Source	LDS Film 1656197
Witnessed By	Abigail Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025144&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025144&Relationship=Witness_2
Married To	Margaret Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025144&Relationship=Bride



