

John Edger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edger
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Jul 1756
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1754 - 1765, Page 18, Entry 24
Source	LDS Film 1656376
Married To	Mary Edger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012674&Relationship=Deceased



