

Frederic McCluer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038247
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	McCluer
Gender	Male
Abode	Bachelor strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Dec 1792
Register	Baptisms 1793, Page 274, Entry 226
Source	LDS Film 93833
Parent Of	Thomas McCluer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038247&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038247&Relationship=2ndParent



