

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Parent's Occupation (As Documented)	Stocking Maker
Parent's Occupation (Standardised)	Stocking Maker
Gender	Male
Abode	Mansfield St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 114, Entry 906
Source	LDS Film 1656378
Parent	Thomas Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084598&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084598&Relationship=2ndParent



