

Edwin Edward Merrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039438
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Edward
Surname	Merrall
Gender	Male
Abode	Edge Hill
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	13 Jun 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full age
Status	Bachelor
Witnesses	William Gardner; Eliza Clark
Marriage Type	Banns
Marrying Minister	T G Leigh Offg. Min.
Register	Marriages 1837 - 1859, Page 36, Entry 71
Source	LDS Film 1655552
Witnessed By	William Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039438&Relationship=Witness_1
Witnessed By	Eliza Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039438&Relationship=Witness_2
Married To	Fanny Frances Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039438&Relationship=Bride



