

Richard Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245814
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Humphries
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1858
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	27 Aug 1858
Register	Baptisms 1858 - 1859, Page 101, Entry 807
Source	LDS Film 1656561
Parent Of	John Edwin Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245814&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245814&Relationship=2ndParent



