

Theyid Basketter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025200
First Name (With Contractions)	Theyid
First Name (Without Contractions)	Theyid
Surname	Basketter
Gender	Unknown
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jul 1829
Witnesses	Richard Jones; Theyid Basketter
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 180, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Frederick Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025200&Relationship=Groom
Witnessed Marriage Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025200&Relationship=Bride



