

George Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104678
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bevan
Gender	Male
Abode	New Bird St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1822
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1821 - 1822, Page 269, Entry 712
Source	LDS Film 1656418
Parent Of	Ellen Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104678&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104678&Relationship=2ndParent



