

John Usher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Usher
Gender	Male
Abode	Leeds Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7835
Source	LDS Film 560881
Parent Of	Charles Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109715&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109715&Relationship=2ndParent



