

Charles Sproal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116629
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sproal
Gender	Male
Abode	Blundell Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1826
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1826, Page 7, Entry 604
Source	LDS Film 1068891
Parent Of	Isabella Sproal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116629&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116629&Relationship=2ndParent



