

William Tozer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tozer
Gender	Male
Abode	Lumber St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 340, Entry 2716
Source	LDS Film 93877
Parent Of	John Tozer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131110&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131110&Relationship=2ndParent



