

William Been	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090804
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Been
Gender	Male
Abode	Highfield St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1817
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1816 - 1818, Page 47, Entry 275
Source	LDS film 1656378
Parent Of	Sophia Been	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090804&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090804&Relationship=2ndParent



