

Peter Gorrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060878
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gorrie
Gender	Male
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1845
Witnesses	Peter Gorrie; Martha Bland
Marriage Type	Banns
Marrying Minister	C. A. Graham Curate
Register	Marriages 1843 - 1874, Page 19, Entry 37
Source	LDS Film 2147909
Witnessed Marriage Of	Alexander Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060878&Relationship=Groom
Witnessed Marriage Of	Elizabeth Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060878&Relationship=Bride



