

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034991
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm Rawling; Sarah Rawling, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 329, Entry 987
Source	LDS Film 94018
Witnessed By	Wm Rawling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034991&Relationship=Witness_1
Witnessed By	Sarah Rawling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034991&Relationship=Witness_2
Married To	Martha Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034991&Relationship=Bride



