

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084589
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Knight St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1814
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1814 - 1815, Page 113, Entry 897
Source	LDS Film 1656378
Parent Of	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084589&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084589&Relationship=2ndParent



