

Adolphus Macferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115743
First Name (With Contractions)	Adolphus
First Name (Without Contractions)	Adolphus
Surname	Macferson
Gender	Male
Abode	Tithebarn St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Mar 1837
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	1837
Register	Burials 1835 - 1837, Page 176, Entry 12861
Source	LDS Film 560881
Parent	Wm. Macferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115743&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115743&Relationship=2ndParent



