

George Vincent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077735
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vincent
Gender	Male
Abode	Everton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Sep 1850
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Landros?, (X); John Dawson, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 135, Entry 269
Source	LDS Film 1647895
Witnessed By	Mary Landros?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077735&Relationship=Witness_1
Witnessed By	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077735&Relationship=Witness_2
Married To	Rosanna Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077735&Relationship=Bride
Witnessed By	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077735&Relationship=Witness_3



