

Ellen Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115871
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thomas
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Cockspur Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1825
Register	Baptisms 1825, Page 242, Entry 1936
Source	LDS Film 1656419
Parent Of	Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115871&Relationship=Baptised
Married To	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115871&Relationship=1stParent



