

Alice Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130848
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Greenall
Married Surname	Morley
Spouse's Occupation (As Documented)	Flax Dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Vine St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1849
Minor Or Full	full
Status	Spinster
Witnesses	John Price; Agnes Price, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 214, Entry 427
Source	LDS Film 1656509
Witnessed By	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130848&Relationship=Witness_1
Witnessed By	Agnes Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130848&Relationship=Witness_2
Married To	Robert Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130848&Relationship=Groom



