

Walter Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086764
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Griffiths
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1858
Witnesses	Walter Griffiths; Mary Hogarth
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 8, Entry 16
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	George Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086764&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086764&Relationship=Bride



