

Geffrey Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070260
First Name (With Contractions)	Geffrey
First Name (Without Contractions)	Geffrey
Surname	Middleton
Gender	Unknown
Abode	Cook St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1808
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Jun 1808
Register	Baptisms 1799 - 1810, Page 251, Entry 26
Source	LDS Film 1656377
Parent Of	Eliza Gerrard Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070260&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070260&Relationship=2ndParent



