

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021068
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Abode	Cumberland Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1781
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Oct 1781
Register	Baptisms 1780 - 1786, Page 57, Entry 16
Source	LDS Film 1656377
Parent Of	George Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021068&Relationship=Baptised



