

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112733
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Drinkwater Gardns.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Sep 1835
Register	Burials 1835 - 1837, Page 142, Entry 10416
Source	LDS Film 560881
Parent Of	Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112733&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112733&Relationship=2ndParent



