

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103274
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Abode	Gerard Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Nov 1830
Register	Burials 1830 - 1831, Page 49, Entry 3511
Source	LDS Film 560881
Parent Of	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103274&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103274&Relationship=2ndParent



