

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Feb 1856
Witnesses	John Birchall; Catherine Ellis
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 41, Entry 82
Source	LDS Film 2147914
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083674&Relationship=Groom
Witnessed Marriage Of	Ellen Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083674&Relationship=Bride



