

Elijah Cartledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234853
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Cartledge
Gender	Male
Abode	Rock Ferry
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1854
Occupation (As Documented)	Engine driver
Occupation (Standardised)	Engine Driver
Date Of Child's Birth	16 Sep 1854
Register	Baptisms 1854 - 1855, Page 185, Entry 1480
Source	LDS Film 93887
Parent Of	Sarah Ann Cartledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234853&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234853&Relationship=2ndParent



