

William Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076522
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slater
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Jul 1845
Witnesses	William Glass; William Slater
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 201, Entry 401
Source	LDS Film 1647985
Witnessed Marriage Of	William Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076522&Relationship=Groom
Witnessed Marriage Of	Ann Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076522&Relationship=Bride



