

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jul 1833
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	John Ball; Mary Jones
Marriage Type	Banns
Marrying Minister	J. Picton, M.A., Offg. Minisr.
Register	Marriages 1827 - 1835, Page 149, Entry 747
Source	LDS Film 1656197
Witnessed By	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029659&Relationship=Witness_1
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029659&Relationship=Witness_2
Married To	Ann Sedgwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029659&Relationship=Bride



