

Alexander Renaud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090768
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Renaud
Parent's Occupation (As Documented)	Perfumer
Parent's Occupation (Standardised)	Perfumer
Gender	Male
Abode	Seel St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 43, Entry 239
Source	LDS film 1656378
Parent	Charles Renaud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090768&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090768&Relationship=2ndParent



