

John Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Abode	Toxteth Park
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Dec 1827
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	8 Jun 1827
Register	Baptisms 1813 - 1835, Page 124, Entry 987
Source	LDS Film 1647560
Parent Of	Dinah Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285122&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285122&Relationship=2ndParent



