

Thomas Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018851
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birchall
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 May 1821
Witnesses	Thos. Holden; Thomas Birchall
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 247, Entry 1879
Source	LDS Film 1656150
Witnessed Marriage Of	James Stoves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018851&Relationship=Groom
Witnessed Marriage Of	Hannah Pearson Crossfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018851&Relationship=Bride



