

Martha Flockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101751
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Flockhart
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Thomas St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1821
Register	Baptisms 1820 - 1821, Page 253, Entry 2020
Source	LDS Film 1656418
Parent Of	Susannah Flockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101751&Relationship=Baptised
Married To	John Flockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101751&Relationship=1stParent



