

Emma Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189373
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Lister
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Seacombe Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 251, Entry 2006
Source	LDS Film 93885
Parent	John Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189373&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189373&Relationship=2ndParent



