

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422544
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Abode	South Union Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1797
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	28 Oct 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 68, Entry 107
Source	LDS Film 1468979
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422544&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422544&Relationship=2ndParent



