

Robert Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094829
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barrow
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Apr 1800
Date Of Death	6 Apr 1800
Age At Death	34
Age At Death (Years)	34
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 47, Entry 23
Source	LDS Film 1647560
Parent	James Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094829&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094829&Relationship=2ndParent



