

James Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113199
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moss
Gender	Male
Abode	Old Hay Market
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1825
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Baptisms 1823 - 1825, Page 524, Entry 4184
Source	LDS Film 1656418
Parent Of	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113199&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113199&Relationship=2ndParent



