

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114410
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Garden Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Aug 1836
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	6028
Register	Burials 1835 - 1837, Page 161, Entry 11766
Source	LDS Film 560881
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114410&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114410&Relationship=2ndParent



