

Thomas Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walsh
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Sep 1859
Witnesses	Thomas Walsh of Perry St.; Hanna Walsh of Perry St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 175, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Andrew Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123199&Relationship=Groom
Witnessed Marriage Of	Catherine Carty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123199&Relationship=Bride



