

John Marrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marrow
Gender	Male
Abode	Ansell St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Aug 1830
Register	Burials 1825 - 1830, Page 47, Entry 3370
Source	LDS Film 560881
Parent Of	William Marrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103131&Relationship=Deceased
Married To	Letty.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103131&Relationship=2ndParent



