

Louis Binder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026712
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Binder
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Jan 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Frederick Bowdler; W Wilkinson
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1955, Page 40, Entry 119
Source	LDS Film 1656195
Witnessed By	Frederick Bowdler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026712&Relationship=Witness_1
Witnessed By	W Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026712&Relationship=Witness_2
Married To	Jane Susan Dizeans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026712&Relationship=Bride



