

Joseph Hoy Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147678
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Hoy
Surname	Donnelly
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Chester
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 351, Entry 2802
Source	LDS Film 2045907
Parent	John Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147678&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147678&Relationship=2ndParent



