

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Nov 1806
Witnesses	John Rigby; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 285, Entry 56
Source	LDS Film 1656374
Witnessed Marriage Of	David Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011320&Relationship=Groom
Witnessed Marriage Of	Elizabeth Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011320&Relationship=Bride



