

Richard Scallien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028797
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Scallien
Gender	Male
Abode	Strand Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 11, Entry 35
Source	LDS Film 1656377
Parent Of	John Scallien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028797&Relationship=Deceased



