

George Smith Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132164
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Smith
Surname	Brooks
Gender	Male
Abode	Denison St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 73, Entry 578
Source	LDS Film 93878
Parent Of	William Fox Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132164&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132164&Relationship=2ndParent



