

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1756
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1754 - 1765, Page 16, Entry 13
Source	LDS Film 1656376
Parent Of	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012589&Relationship=Deceased



