

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Sea Brow
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Dec 1781
Register	Baptisms 1781 - 1784, Page 77, Entry 730
Source	LDS Film 93833
Parent Of	Alice Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020641&Relationship=Baptised



