

Walker Hargraves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102886
First Name (With Contractions)	Walker
First Name (Without Contractions)	Walker
Surname	Hargraves
Gender	Male
Abode	Portland St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 May 1830
Age At Death	3
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 43, Entry 3126
Source	LDS Film 560881
Parent	Jas. Hargraves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102886&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102886&Relationship=2ndParent



