

Thomas Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056539
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brooks
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jan 1826
Witnesses	Thomas Brooks; Henry Roughley
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 204, Entry 610
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056539&Relationship=Groom
Witnessed Marriage Of	Catherine Snider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056539&Relationship=Bride



