

William High	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	High
Gender	Male
Abode	Davies street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1790
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Nov 1790
Register	Baptisms 1790, Page 231, Entry 1094
Source	LDS Film 93833
Parent Of	Mary High	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033984&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033984&Relationship=2ndParent



