

Samuel Boulderstone Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301286
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Boulderstone
Surname	Arrowsmith
Gender	Male
Abode	45 Wesley St
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	31 Jul 1859
Occupation (As Documented)	Iron-founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1841 - 1892, Page 142, Entry 1123
Source	LDS Film 2147909
Parent Of	Arthur Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301286&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301286&Relationship=2ndParent



